"type","gtfsId","id","code","city","name","clusterGtfsId","epci",lon,lat
"stops","C38:13995","C38:13995","C38:13995","Brion","LE PETIT MOULIN","ST05997","null",5.34034,45.30555
"stops","C38:13996","C38:13996","C38:13996","Brion","TERRE GRASSE","ST05998","null",5.3387,45.30199
"stops","C38:13997","C38:13997","C38:13997","Brion","TERRE GRASSE","ST05998","null",5.33882,45.30194
"stops","C38:14008","C38:14008","C38:14008","Chasselay","CRX TOUTES AURES","ST06004","null",5.35233,45.28409
"stops","C38:14009","C38:14009","C38:14009","Chasselay","CRX TOUTES AURES","ST06004","null",5.35234,45.28406
"stops","C38:14010","C38:14010","C38:14010","Brion","GRANGE NEUVE","ST06005","null",5.3463,45.2853
"stops","C38:14011","C38:14011","C38:14011","Brion","GRANGE NEUVE","ST06005","null",5.34472,45.28631
"stops","C38:14012","C38:14012","C38:14012","Saint-Michel-de-Saint-Geoirs","CIMETIERE","ST06006","null",5.36301,45.30623
"stops","C38:14013","C38:14013","C38:14013","Saint-Michel-de-Saint-Geoirs","CIMETIERE","ST06006","null",5.36293,45.30628
"stops","C38:14014","C38:14014","C38:14014","La Forteresse","RESTAURANT POYAUD","ST06007","null",5.39755,45.30065
"stops","C38:14015","C38:14015","C38:14015","La Forteresse","RESTAURANT POYAUD","ST06007","null",5.39756,45.30067
"stops","C38:14016","C38:14016","C38:14016","La Forteresse","PLACE","ST06008","null",5.4027,45.29547
"stops","C38:14017","C38:14017","C38:14017","La Forteresse","PLACE","ST06008","null",5.40277,45.29552
"stops","C38:14018","C38:14018","C38:14018","Saint-Michel-de-Saint-Geoirs","LES FOURCOULES","ST06009","null",5.37049,45.30826
"stops","C38:14019","C38:14019","C38:14019","Saint-Michel-de-Saint-Geoirs","LES FOURCOULES","ST06009","null",5.37055,45.30826
"stops","C38:14022","C38:14022","C38:14022","Plan","TENNIS","ST06011","null",5.39169,45.31259
"stops","C38:14023","C38:14023","C38:14023","Plan","TENNIS","ST06011","null",5.39163,45.31265
"stops","C38:14024","C38:14024","C38:14024","Saint-Michel-de-Saint-Geoirs","BASCULE","ST06012","null",5.35421,45.30526
"stops","C38:14025","C38:14025","C38:14025","Saint-Michel-de-Saint-Geoirs","BASCULE","ST06012","null",5.35417,45.30521
"stops","C38:14028","C38:14028","C38:14028","Saint-Geoirs","LE BOURG","ST06014","null",5.35498,45.32225
"stops","C38:14029","C38:14029","C38:14029","Saint-Geoirs","LE BOURG","ST06014","null",5.35503,45.32219
"stops","C38:14030","C38:14030","C38:14030","Serre-Nerpol","LA COILLE","ST06015","null",5.35899,45.27856
"stops","C38:14031","C38:14031","C38:14031","Serre-Nerpol","LA COILLE","ST06015","null",5.35889,45.27854
"stops","C38:14034","C38:14034","C38:14034","Plan","ECOLE","ST06017","null",5.3948,45.31531
"stops","C38:14035","C38:14035","C38:14035","Plan","ECOLE","ST06017","null",5.39497,45.31525
"stops","C38:14038","C38:14038","C38:14038","La Forteresse","LE CHAPERON","ST06019","null",5.40732,45.29844
"stops","C38:14039","C38:14039","C38:14039","La Forteresse","LE CHAPERON","ST06019","null",5.40734,45.29851
"stops","C38:14040","C38:14040","C38:14040","Morette","PARRETAS","ST06020","null",5.4576,45.28012
"stops","C38:14041","C38:14041","C38:14041","Morette","PARRETAS","ST06020","null",5.4575,45.28009
"stops","C38:14042","C38:14042","C38:14042","Saint-Paul-d'Izeaux","FONTAINE","ST06021","null",5.429,45.31653
"stops","C38:14043","C38:14043","C38:14043","Saint-Paul-d'Izeaux","FONTAINE","ST06021","null",5.42892,45.31651
"stops","C38:14044","C38:14044","C38:14044","Morette","BOURG","ST06022","null",5.45218,45.28426
"stops","C38:14045","C38:14045","C38:14045","Morette","BOURG","ST06022","null",5.45224,45.28418
"stops","C38:14046","C38:14046","C38:14046","Saint-Paul-d'Izeaux","LE GIRIN","ST06023","null",5.4194,45.30488
"stops","C38:14047","C38:14047","C38:14047","Saint-Paul-d'Izeaux","LE GIRIN","ST06023","null",5.41922,45.30473
"stops","C38:14048","C38:14048","C38:14048","Tullins","FURES LIBERATION","ST06024","PaysVoironnais",5.49459,45.30755
"stops","C38:14049","C38:14049","C38:14049","Tullins","FURES LIBERATION","ST06024","PaysVoironnais",5.49463,45.30767
"stops","C38:14050","C38:14050","C38:14050","Tullins","GRAND TIZIN","ST06025","PaysVoironnais",5.48206,45.27701
"stops","C38:14051","C38:14051","C38:14051","Tullins","GRAND TIZIN","ST06025","PaysVoironnais",5.48229,45.27781
"stops","C38:14052","C38:14052","C38:14052","Tullins","BD MICHEL PERRET","ST06026","PaysVoironnais",5.49059,45.30499
"stops","C38:14056","C38:14056","C38:14056","Vourey","LE PRESSOIR","ST06028","PaysVoironnais",5.52339,45.31957
"stops","C38:14057","C38:14057","C38:14057","Vourey","LE PRESSOIR","ST06028","PaysVoironnais",5.52274,45.31947
"stops","C38:14058","C38:14058","C38:14058","Tullins","LE PAVE","ST06029","PaysVoironnais",5.50829,45.31227
"stops","C38:14059","C38:14059","C38:14059","Tullins","LE PAVE","ST06029","PaysVoironnais",5.50806,45.31228
"stops","C38:14060","C38:14060","C38:14060","Tullins","GARE SNCF","ST06030","PaysVoironnais",5.49117,45.3013
"stops","C38:14061","C38:14061","C38:14061","Tullins","GARE SNCF","ST06030","PaysVoironnais",5.49137,45.30117
"stops","C38:14064","C38:14064","C38:14064","Tullins","MALATRAS","ST06032","PaysVoironnais",5.47746,45.27556
"stops","C38:14065","C38:14065","C38:14065","Tullins","MALATRAS","ST06032","PaysVoironnais",5.47761,45.27575
"stops","C38:14066","C38:14066","C38:14066","Tullins","TRANSPORT FONTAINE","ST06033","PaysVoironnais",5.48321,45.28947
"stops","C38:14067","C38:14067","C38:14067","Tullins","TRANSPORT FONTAINE","ST06033","PaysVoironnais",5.48317,45.28917
"stops","C38:14068","C38:14068","C38:14068","Tullins","ECOLE CAMILLE DESMOULINS","ST06034","PaysVoironnais",5.48517,45.29872
"stops","C38:14069","C38:14069","C38:14069","Tullins","ECOLE CAMILLE DESMOULINS","ST06034","PaysVoironnais",5.48539,45.29898
"stops","C38:14070","C38:14070","C38:14070","Tullins","COLLEGE CONDORCET","ST06035","PaysVoironnais",5.487,45.29793
"stops","C38:14071","C38:14071","C38:14071","Tullins","COLLEGE CONDORCET","ST06035","PaysVoironnais",5.48623,45.29809
"stops","C38:14072","C38:14072","C38:14072","Tullins","BASCULE","ST06036","PaysVoironnais",5.48331,45.29582
"stops","C38:14074","C38:14074","C38:14074","Saint-Quentin-sur-Isère","LE MARTINET","ST06037","null",5.53871,45.27965
"stops","C38:14075","C38:14075","C38:14075","Saint-Quentin-sur-Isère","LE MARTINET","ST06037","null",5.53853,45.27967
"stops","C38:14076","C38:14076","C38:14076","Montaud","LE GRAND CHAMPS","ST06038","null",5.55839,45.27386
"stops","C38:14077","C38:14077","C38:14077","Montaud","LE GRAND CHAMPS","ST06038","null",5.55848,45.27382
"stops","C38:14078","C38:14078","C38:14078","Saint-Quentin-sur-Isère","BOURG","ST06039","null",5.54606,45.28108
"stops","C38:14079","C38:14079","C38:14079","Saint-Quentin-sur-Isère","BOURG","ST06039","null",5.54612,45.281
"stops","C38:14081","C38:14081","C38:14081","Saint-Quentin-sur-Isère","LE GIT","ST06040","null",5.54739,45.27664
"stops","C38:14082","C38:14082","C38:14082","Saint-Quentin-sur-Isère","REPLAT CAB.BAMBOU","ST06041","null",5.58334,45.29321
"stops","C38:14083","C38:14083","C38:14083","Saint-Quentin-sur-Isère","REPLAT CAB.BAMBOU","ST06041","null",5.58329,45.2931
"stops","C38:14084","C38:14084","C38:14084","Saint-Quentin-sur-Isère","LE GOLF","ST06042","null",5.55788,45.28632
"stops","C38:14085","C38:14085","C38:14085","Saint-Quentin-sur-Isère","LE GOLF","ST06042","null",5.55792,45.28625
"stops","C38:14086","C38:14086","C38:14086","Saint-Quentin-sur-Isère","PERAUDIERE","ST06043","null",5.57629,45.29169
"stops","C38:14087","C38:14087","C38:14087","Saint-Quentin-sur-Isère","PERAUDIERE","ST06043","null",5.57633,45.29162
"stops","C38:14088","C38:14088","C38:14088","Saint-Quentin-sur-Isère","ECOLE","ST06044","null",5.54383,45.27975
"stops","C38:14089","C38:14089","C38:14089","Saint-Quentin-sur-Isère","ECOLE","ST06044","null",5.54399,45.27944
"stops","C38:14090","C38:14090","C38:14090","Saint-Quentin-sur-Isère","FONTBESSET-PISCICULTURE","ST06045","null",5.57235,45.28853
"stops","C38:14091","C38:14091","C38:14091","Saint-Quentin-sur-Isère","FONTBESSET-PISCICULTURE","ST06045","null",5.57232,45.28846
"stops","C38:14092","C38:14092","C38:14092","Saint-Quentin-sur-Isère","SOUS-GIBRALTAR RD1532","ST06046","null",5.55355,45.28505
"stops","C38:14093","C38:14093","C38:14093","Saint-Quentin-sur-Isère","SOUS-GIBRALTAR RD1532","ST06046","null",5.55381,45.28501
"stops","C38:14095","C38:14095","C38:14095","Saint-Quentin-sur-Isère","LE REPLAT-SOCIETE PERRIN","ST06047","null",5.5796,45.29257
"stops","C38:14098","C38:14098","C38:14098","Moirans","SCHNEIDER","ST06049","PaysVoironnais",5.59468,45.31893
"stops","C38:14099","C38:14099","C38:14099","Moirans","SCHNEIDER","ST06049","PaysVoironnais",5.59421,45.31919
"stops","C38:14100","C38:14100","C38:14100","Saint-Quentin-sur-Isère","LE CHATEAU","ST06050","null",5.56342,45.28792
"stops","C38:14101","C38:14101","C38:14101","Saint-Quentin-sur-Isère","LE CHATEAU","ST06050","null",5.56346,45.28785
"stops","C38:14104","C38:14104","C38:14104","Voreppe","LE CHEVALON","ST06052","PaysVoironnais",5.64792,45.2781
"stops","C38:14105","C38:14105","C38:14105","Voreppe","LE CHEVALON","ST06052","PaysVoironnais",5.64805,45.27813
"stops","C38:14110","C38:14110","C38:14110","Voreppe","LA VERRONIERE","ST06055","PaysVoironnais",5.63943,45.29279
"stops","C38:14111","C38:14111","C38:14111","Voreppe","LA VERRONIERE","ST06055","PaysVoironnais",5.6393,45.29285
"stops","C38:14112","C38:14112","C38:14112","Voreppe","BASCULE","ST06056","PaysVoironnais",5.65376,45.26804
"stops","C38:14113","C38:14113","C38:14113","Voreppe","BASCULE","ST06056","PaysVoironnais",5.65384,45.2682
"stops","C38:14114","C38:14114","C38:14114","Voreppe","CAFE ADRAIT","ST06057","PaysVoironnais",5.65055,45.27391
"stops","C38:14115","C38:14115","C38:14115","Voreppe","CAFE ADRAIT","ST06057","PaysVoironnais",5.65058,45.27359
"stops","C38:14116","C38:14116","C38:14116","Voreppe","MALOSSANE LE HAUT","ST06058","PaysVoironnais",5.6411,45.30978
"stops","C38:14117","C38:14117","C38:14117","Voreppe","MALOSSANE LE HAUT","ST06058","PaysVoironnais",5.64112,45.30987
"stops","C38:14118","C38:14118","C38:14118","Voreppe","GARE","ST06059","PaysVoironnais",5.63282,45.29016
"stops","C38:14124","C38:14124","C38:14124","Voreppe","PARKING DE L'ARCADE","ST06062","PaysVoironnais",5.63479,45.29141
"stops","C38:14126","C38:14126","C38:14126","Voreppe","MONUMENT AUX MORTS","ST06063","PaysVoironnais",5.62714,45.30255
"stops","C38:14130","C38:14130","C38:14130","Voreppe","LETP LES PORTES DE CHARTREUSE","ST06065","PaysVoironnais",5.63481,45.29166
"stops","C38:14131","C38:14131","C38:14131","Voreppe","LETP LES PORTES DE CHARTREUSE","ST06065","PaysVoironnais",5.6347,45.29164
"stops","C38:14132","C38:14132","C38:14132","Voreppe","PLACE DOCTEUR THEVENET","ST06066","PaysVoironnais",5.63644,45.29812
"stops","C38:14134","C38:14134","C38:14134","Voreppe","LES BANETTES","ST06067","PaysVoironnais",5.63205,45.29902
"stops","C38:14136","C38:14136","C38:14136","Voreppe","CHASSOLIERE","ST06068","PaysVoironnais",5.64666,45.28027
"stops","C38:14137","C38:14137","C38:14137","Voreppe","CHASSOLIERE","ST06068","PaysVoironnais",5.64682,45.28027
"stops","C38:14138","C38:14138","C38:14138","Voreppe","VOLOUISE","ST06069","PaysVoironnais",5.64353,45.28549
"stops","C38:14139","C38:14139","C38:14139","Voreppe","VOLOUISE","ST06069","PaysVoironnais",5.64307,45.28663
"stops","C38:14140","C38:14140","C38:14140","Voreppe","ALLIBERT","ST06070","PaysVoironnais",5.60345,45.31538
"stops","C38:14141","C38:14141","C38:14141","Voreppe","ALLIBERT","ST06070","PaysVoironnais",5.6023,45.31569
"stops","C38:14143","C38:14143","C38:14143","Veurey-Voroize","La Rive","ST06071","LaMetro",5.61825,45.26982
"stops","C38:14144","C38:14144","C38:14144","Veurey-Voroize","VEUREY PONT","ST06072","LaMetro",5.61951,45.27146
"stops","C38:14145","C38:14145","C38:14145","Veurey-Voroize","VEUREY PONT","ST06072","LaMetro",5.61912,45.27164
"stops","C38:14184","C38:14184","C38:14184","Crolles","PONT DE BERNIN","ST06092","LeGresivaudan",5.87003,45.27373
"stops","C38:14185","C38:14185","C38:14185","Crolles","PONT DE BERNIN","ST06092","LeGresivaudan",5.8701,45.27397
"stops","C38:14186","C38:14186","C38:14186","Bernin","VILLAGE","ST06093","LeGresivaudan",5.86751,45.27056
"stops","C38:14187","C38:14187","C38:14187","Bernin","VILLAGE","ST06093","LeGresivaudan",5.86738,45.27029
"stops","C38:14188","C38:14188","C38:14188","Crolles","LA CROIX DES AYES","ST06094","LeGresivaudan",5.87309,45.27728
"stops","C38:14189","C38:14189","C38:14189","Crolles","LA CROIX DES AYES","ST06094","LeGresivaudan",5.87323,45.27727
"stops","C38:14192","C38:14192","C38:14192","Plateau-des-Petites-Roches","ST-PANCRASSE MAIRIE","ST06096","LeGresivaudan",5.85926,45.2913
"stops","C38:14193","C38:14193","C38:14193","Plateau-des-Petites-Roches","ST-PANCRASSE MAIRIE","ST06096","LeGresivaudan",5.85899,45.29136
"stops","C38:14194","C38:14194","C38:14194","Bernin","CROIX DES VARVOUX","ST06097","LeGresivaudan",5.86201,45.2661
"stops","C38:14195","C38:14195","C38:14195","Bernin","CROIX DES VARVOUX","ST06097","LeGresivaudan",5.86157,45.2661
"stops","C38:14204","C38:14204","C38:14204","Bernin","LES VARVOUX","ST06102","LeGresivaudan",5.8591,45.26397
"stops","C38:14205","C38:14205","C38:14205","Bernin","LES VARVOUX","ST06102","LeGresivaudan",5.8587,45.26379
"stops","C38:14206","C38:14206","C38:14206","Plateau-des-Petites-Roches","LES MEUNIERES","ST06103","LeGresivaudan",5.85125,45.29014
"stops","C38:14207","C38:14207","C38:14207","Plateau-des-Petites-Roches","LES MEUNIERES","ST06103","LeGresivaudan",5.8514,45.29024
"stops","C38:14210","C38:14210","C38:14210","Plateau-des-Petites-Roches","LES MARGAINS","ST06105","LeGresivaudan",5.87377,45.30141
"stops","C38:14211","C38:14211","C38:14211","Plateau-des-Petites-Roches","LES MARGAINS","ST06105","LeGresivaudan",5.87382,45.30139
"stops","C38:14214","C38:14214","C38:14214","Crolles","LE COTEAU","ST06107","LeGresivaudan",5.89673,45.29586
"stops","C38:14215","C38:14215","C38:14215","Crolles","LE COTEAU","ST06107","LeGresivaudan",5.89659,45.29542
"stops","C38:14218","C38:14218","C38:14218","Crolles","ST MICROELECTRONICS","ST06109","LeGresivaudan",5.88461,45.26704
"stops","C38:14219","C38:14219","C38:14219","Crolles","ST MICROELECTRONICS","ST06109","LeGresivaudan",5.88414,45.26676
"stops","C38:14226","C38:14226","C38:14226","Froges","PRE DU CHENE","ST06113","LeGresivaudan",5.91705,45.2664
"stops","C38:14227","C38:14227","C38:14227","Froges","PRE DU CHENE","ST06113","LeGresivaudan",5.917,45.26648
"stops","C38:14234","C38:14234","C38:14234","Froges","COQUILLARD","ST06117","LeGresivaudan",5.92315,45.27216
"stops","C38:14235","C38:14235","C38:14235","Froges","COQUILLARD","ST06117","LeGresivaudan",5.92375,45.27262
"stops","C38:14238","C38:14238","C38:14238","Crolles","PIED DE CROLLES","ST06119","LeGresivaudan",5.88887,45.28883
"stops","C38:14239","C38:14239","C38:14239","Crolles","PIED DE CROLLES","ST06119","LeGresivaudan",5.88872,45.28862
"stops","C38:14240","C38:14240","C38:14240","Crolles","MAIRIE","ST06120","LeGresivaudan",5.8838,45.28471
"stops","C38:14241","C38:14241","C38:14241","Crolles","MAIRIE","ST06120","LeGresivaudan",5.88222,45.28358
"stops","C38:14242","C38:14242","C38:14242","Lumbin","LA GARE","ST06121","LeGresivaudan",5.91478,45.30849
"stops","C38:14243","C38:14243","C38:14243","Lumbin","LA GARE","ST06121","LeGresivaudan",5.91423,45.30821
"stops","C38:14244","C38:14244","C38:14244","Lumbin","CARREFOUR Z.I.","ST06122","LeGresivaudan",5.90668,45.30401
"stops","C38:14245","C38:14245","C38:14245","Lumbin","CARREFOUR Z.I.","ST06122","LeGresivaudan",5.90694,45.30406
"stops","C38:14246","C38:14246","C38:14246","Crolles","LE BROCEY (STADE)","ST06123","LeGresivaudan",5.87771,45.28084
"stops","C38:14247","C38:14247","C38:14247","Crolles","LE BROCEY (STADE)","ST06123","LeGresivaudan",5.87751,45.2806
"stops","C38:14248","C38:14248","C38:14248","Lumbin","LE VILLAGE","ST06124","LeGresivaudan",5.90991,45.30567
"stops","C38:14249","C38:14249","C38:14249","Lumbin","LE VILLAGE","ST06124","LeGresivaudan",5.9105,45.30605
"stops","C38:14250","C38:14250","C38:14250","Crolles","LE RAFOUR-MONNET","ST06125","LeGresivaudan",5.89114,45.26994
"stops","C38:14251","C38:14251","C38:14251","Crolles","LE RAFOUR-MONNET","ST06125","LeGresivaudan",5.89115,45.26987
"stops","C38:14254","C38:14254","C38:14254","Le Champ-près-Froges","LE BAS","ST06127","LeGresivaudan",5.92656,45.27555
"stops","C38:14255","C38:14255","C38:14255","Le Champ-près-Froges","LE BAS","ST06127","LeGresivaudan",5.92658,45.27542
"stops","C38:14256","C38:14256","C38:14256","Le Champ-près-Froges","CHAMPALUD","ST06128","LeGresivaudan",5.93687,45.28637
"stops","C38:14257","C38:14257","C38:14257","Le Champ-près-Froges","CHAMPALUD","ST06128","LeGresivaudan",5.93703,45.2864
"stops","C38:14260","C38:14260","C38:14260","Crolles","MONTFORT FUNICULAIRE","ST06130","LeGresivaudan",5.89978,45.29892
"stops","C38:14261","C38:14261","C38:14261","Crolles","MONTFORT FUNICULAIRE","ST06130","LeGresivaudan",5.89923,45.29855
"stops","C38:14262","C38:14262","C38:14262","Crolles","LES POMPIERS","ST06131","LeGresivaudan",5.87987,45.27514
"stops","C38:14263","C38:14263","C38:14263","Crolles","LES POMPIERS","ST06131","LeGresivaudan",5.88032,45.27496
"stops","C38:14264","C38:14264","C38:14264","Froges","CITE JARDINS","ST06132","LeGresivaudan",5.91234,45.26203
"stops","C38:14265","C38:14265","C38:14265","Froges","CITE JARDINS","ST06132","LeGresivaudan",5.91233,45.26212
"stops","C38:14354","C38:14354","C38:14354","Tencin","PRE SEC","ST06177","LeGresivaudan",5.95384,45.30406
"stops","C38:14355","C38:14355","C38:14355","Tencin","PRE SEC","ST06177","LeGresivaudan",5.95367,45.30401
"stops","C38:14374","C38:14374","C38:14374","La Pierre","CARREFOUR RD 523","ST06187","LeGresivaudan",5.94494,45.29492
"stops","C38:14375","C38:14375","C38:14375","La Pierre","CARREFOUR RD 523","ST06187","LeGresivaudan",5.94508,45.29482
"stops","C38:14418","C38:14418","C38:14418","Roussillon","LES CITES(RN7)","ST06209","null",4.80092,45.361
"stops","C38:14422","C38:14422","C38:14422","Le Péage-de-Roussillon","GARE SNCF","ST06211","null",4.79544,45.37193
"stops","C38:14456","C38:14456","C38:14456","Agnin","LA PLACE","ST06228","null",4.85672,45.3393
"stops","C38:14457","C38:14457","C38:14457","Agnin","LA PLACE","ST06228","null",4.85683,45.33926
"stops","C38:14462","C38:14462","C38:14462","Salaise-sur-Sanne","FAYOLLE","ST06231","null",4.81638,45.34114
"stops","C38:14463","C38:14463","C38:14463","Salaise-sur-Sanne","FAYOLLE","ST06231","null",4.81645,45.34108
"stops","C38:14522","C38:14522","C38:14522","Sonnay","LA PLACE","ST06261","null",4.90603,45.35468
"stops","C38:14523","C38:14523","C38:14523","Sonnay","LA PLACE","ST06261","null",4.90597,45.35473
"stops","C38:14568","C38:14568","C38:14568","Moissieu-sur-Dolon","LES ALBERGERIES","ST06284","null",4.99573,45.37876
"stops","C38:14569","C38:14569","C38:14569","Moissieu-sur-Dolon","LES ALBERGERIES","ST06284","null",4.99586,45.3787
"stops","C38:14606","C38:14606","C38:14606","Beaurepaire","GARE ROUTIERE","ST06303","null",5.05584,45.33619
"stops","C38:14607","C38:14607","C38:14607","Beaurepaire","GARE ROUTIERE","ST06303","null",5.0559,45.33629
"stops","C38:14634","C38:14634","C38:14634","Penol","LE CONTENT","ST06317","null",5.12883,45.33763
"stops","C38:14642","C38:14642","C38:14642","Saint-Barthélemy","LE VILLAGE","ST06321","null",5.0812,45.34639
"stops","C38:14643","C38:14643","C38:14643","Saint-Barthélemy","LE VILLAGE","ST06321","null",5.08066,45.34638
"stops","C38:14644","C38:14644","C38:14644","Pajay","LE PONT ROUGE","ST06322","null",5.09576,45.3479
"stops","C38:14645","C38:14645","C38:14645","Beaufort","LE PONT ROUGE","ST06322","null",5.09562,45.34786
"stops","C38:14666","C38:14666","C38:14666","Marcilloles","EGLISE","ST06333","null",5.183,45.33976
"stops","C38:14667","C38:14667","C38:14667","Marcilloles","EGLISE","ST06333","null",5.18294,45.33977
"stops","C38:14696","C38:14696","C38:14696","Saint-Siméon-de-Bressieux","LES 4 CHEMINS","ST06348","null",5.26652,45.32943
"stops","C38:14697","C38:14697","C38:14697","Saint-Siméon-de-Bressieux","LES 4 CHEMINS","ST06348","null",5.26659,45.32947
"stops","C38:14698","C38:14698","C38:14698","Saint-Siméon-de-Bressieux","LES HALLES","ST06349","null",5.25846,45.32814
"stops","C38:14699","C38:14699","C38:14699","Saint-Siméon-de-Bressieux","LES HALLES","ST06349","null",5.25841,45.3282
"stops","C38:14716","C38:14716","C38:14716","Brézins","LE MARTINET D130","ST06358","null",5.31418,45.33669
"stops","C38:14717","C38:14717","C38:14717","Brézins","LE MARTINET D130","ST06358","null",5.31447,45.33676
"stops","C38:14718","C38:14718","C38:14718","Brézins","LE BESSEY D130","ST06359","null",5.30602,45.33658
"stops","C38:14719","C38:14719","C38:14719","Brézins","LE BESSEY D130","ST06359","null",5.30642,45.33671
"stops","C38:14720","C38:14720","C38:14720","Brézins","EGLISE","ST06360","null",5.30906,45.346
"stops","C38:14721","C38:14721","C38:14721","Brézins","EGLISE","ST06360","null",5.30885,45.34608
"stops","C38:14722","C38:14722","C38:14722","Brézins","MAIRIE","ST06361","null",5.307,45.34873
"stops","C38:14723","C38:14723","C38:14723","Brézins","MAIRIE","ST06361","null",5.30706,45.349
"stops","C38:14740","C38:14740","C38:14740","Saint-Étienne-de-Saint-Geoirs","LE PAILLER","ST06370","null",5.35456,45.34678
"stops","C38:14741","C38:14741","C38:14741","Saint-Étienne-de-Saint-Geoirs","LE PAILLER","ST06370","null",5.35445,45.34677
"stops","C38:14744","C38:14744","C38:14744","Sillans","LA POSTE","ST06372","null",5.39237,45.34221
"stops","C38:14745","C38:14745","C38:14745","Sillans","LA POSTE","ST06372","null",5.39239,45.34217
"stops","C38:14746","C38:14746","C38:14746","Sillans","BASCULE","ST06373","null",5.38549,45.34297
"stops","C38:14747","C38:14747","C38:14747","Sillans","BASCULE","ST06373","null",5.38561,45.34279
"stops","C38:14748","C38:14748","C38:14748","Sillans","ETS RICCARDI","ST06374","null",5.39591,45.34179
"stops","C38:14749","C38:14749","C38:14749","Sillans","ETS RICCARDI","ST06374","null",5.39541,45.34179
"stops","C38:14750","C38:14750","C38:14750","Sillans","LES BLACHES","ST06375","null",5.37858,45.34407
"stops","C38:14751","C38:14751","C38:14751","Sillans","LES BLACHES","ST06375","null",5.37844,45.34403
"stops","C38:14752","C38:14752","C38:14752","Izeaux","REPUBLIQUE","ST06376","null",5.4241,45.33505
"stops","C38:14753","C38:14753","C38:14753","Izeaux","REPUBLIQUE","ST06376","null",5.42415,45.33502
"stops","C38:14754","C38:14754","C38:14754","Izeaux","LE SILO ABRI","ST06377","null",5.43321,45.34191
"stops","C38:14755","C38:14755","C38:14755","Izeaux","LE SILO ABRI","ST06377","null",5.43327,45.34195
"stops","C38:14756","C38:14756","C38:14756","Beaucroissant","CHAMP DE FOIRE","ST06378","null",5.47573,45.34343
"stops","C38:14757","C38:14757","C38:14757","Beaucroissant","CHAMP DE FOIRE","ST06378","null",5.47576,45.34339
"stops","C38:14758","C38:14758","C38:14758","Izeaux","GARAGE REGUILLON","ST06379","null",5.42495,45.34162
"stops","C38:14759","C38:14759","C38:14759","Izeaux","GARAGE REGUILLON","ST06379","null",5.42322,45.34147
"stops","C38:14760","C38:14760","C38:14760","Izeaux","LA CHATAIGNERAIE","ST06380","null",5.43299,45.329
"stops","C38:14761","C38:14761","C38:14761","Izeaux","LA CHATAIGNERAIE","ST06380","null",5.43297,45.32894
"stops","C38:14762","C38:14762","C38:14762","Beaucroissant","GYMNASE","ST06381","null",5.47245,45.34081
"stops","C38:14764","C38:14764","C38:14764","Beaucroissant","CROIX ST GEORGES","ST06382","null",5.46696,45.34312
"stops","C38:14765","C38:14765","C38:14765","Beaucroissant","CROIX ST GEORGES","ST06382","null",5.46701,45.34307
"stops","C38:14766","C38:14766","C38:14766","Izeaux","PHARMACIE","ST06383","null",5.42656,45.33384
"stops","C38:14767","C38:14767","C38:14767","Izeaux","PHARMACIE","ST06383","null",5.42661,45.33387
"stops","C38:14768","C38:14768","C38:14768","Izeaux","LE CHAMBARD","ST06384","null",5.43255,45.32505
"stops","C38:14769","C38:14769","C38:14769","Izeaux","LE CHAMBARD","ST06384","null",5.4325,45.32512
"stops","C38:14770","C38:14770","C38:14770","Renage","LES PRAIRIES","ST06385","null",5.48851,45.33916
"stops","C38:14771","C38:14771","C38:14771","Renage","LES PRAIRIES","ST06385","null",5.48818,45.33901
"stops","C38:14772","C38:14772","C38:14772","Renage","ZONE ARTISANALE","ST06386","null",5.49213,45.33985
"stops","C38:14773","C38:14773","C38:14773","Renage","ZONE ARTISANALE","ST06386","null",5.49226,45.33984
"stops","C38:14774","C38:14774","C38:14774","Renage","CRIEL DE RENAGE","ST06387","null",5.49999,45.33278
"stops","C38:14775","C38:14775","C38:14775","Renage","CRIEL DE RENAGE","ST06387","null",5.49996,45.33281
"stops","C38:14776","C38:14776","C38:14776","Charnècles","MAIRIE","ST06388","PaysVoironnais",5.52886,45.34561
"stops","C38:14777","C38:14777","C38:14777","Charnècles","MAIRIE","ST06388","PaysVoironnais",5.5286,45.34537
"stops","C38:14780","C38:14780","C38:14780","Charnècles","6 CHEMINS","ST06390","PaysVoironnais",5.52423,45.34706
"stops","C38:14781","C38:14781","C38:14781","Charnècles","6 CHEMINS","ST06390","PaysVoironnais",5.52415,45.34701
"stops","C38:14782","C38:14782","C38:14782","Charnècles","PONT DE BOIS VERT","ST06391","PaysVoironnais",5.52688,45.34213
"stops","C38:14784","C38:14784","C38:14784","Charnècles","LEZARDIERES PONT AUTOROUTE","ST06392","PaysVoironnais",5.53698,45.35228
"stops","C38:14785","C38:14785","C38:14785","Charnècles","LEZARDIERES PONT AUTOROUTE","ST06392","PaysVoironnais",5.5373,45.35238
"stops","C38:14788","C38:14788","C38:14788","Réaumont","LE MOURET LAVOIR","ST06394","PaysVoironnais",5.51456,45.36606
"stops","C38:14789","C38:14789","C38:14789","Réaumont","LE MOURET LAVOIR","ST06394","PaysVoironnais",5.51442,45.36614
"stops","C38:14790","C38:14790","C38:14790","Rives","MALADIERE","ST06395","PaysVoironnais",5.49147,45.35256
"stops","C38:14791","C38:14791","C38:14791","Rives","MALADIERE","ST06395","PaysVoironnais",5.49142,45.35276
