"type","id","code","city","name","visible","epci",lon,lat
"clusters","C38:ST05481","C38:ST05481","La Tronche","La Tronche Hôpital","false","LaMetro",5.7423,45.20148
"clusters","C38:ST05482","C38:ST05482","La Tronche","Musée Hébert","false","LaMetro",5.74886,45.20562
"clusters","C38:ST05483","C38:ST05483","Saint-Martin-d'Hères","Bibliothèques Universitaires","true","LaMetro",5.77035,45.19168
"clusters","C38:ST05484","C38:ST05484","Saint-Martin-d'Hères","Clinique Belledonne","false","LaMetro",5.76061,45.18595
"clusters","C38:ST05487","C38:ST05487","Saint-Martin-d'Hères","Champ Roman","false","LaMetro",5.76756,45.18442
"clusters","C38:ST05488","C38:ST05488","Gières","Universités - Biologie","false","LaMetro",5.77504,45.19196
"clusters","C38:ST05489","C38:ST05489","Meylan","Chaumetière","false","LaMetro",5.7706,45.21244
"clusters","C38:ST05491","C38:ST05491","Meylan","INOVALLEE","true","LaMetro",5.78909,45.20759
"clusters","C38:ST05493","C38:ST05493","Gières","GARE UNIVERSITES (TRAMWAY)","true","LaMetro",5.78549,45.18554
"clusters","C38:ST05495","C38:ST05495","Saint-Martin-d'Hères","Neyrpic - Belledonne","false","LaMetro",5.75675,45.18676
"clusters","C38:ST05500","C38:ST05500","Gières","GARE UNIVERSITES (SNCF)","true","LaMetro",5.78536,45.1849
"clusters","C38:ST05502","C38:ST05502","Meylan","Faculté de Pharmacie","false","LaMetro",5.77421,45.21163
"clusters","C38:ST05503","C38:ST05503","Meylan","Aiguinards-Hexagone","false","LaMetro",5.76455,45.20509
"clusters","C38:ST05508","C38:ST05508","Meylan","Revirée - Sayettes","false","LaMetro",5.76685,45.21212
"clusters","C38:ST05509","C38:ST05509","La Tronche","Sablons","false","LaMetro",5.75322,45.19708
"clusters","C38:ST05510","C38:ST05510","Meylan","La Revirée","false","LaMetro",5.76784,45.20738
"clusters","C38:ST05511","C38:ST05511","Meylan","Plaine Fleurie","false","LaMetro",5.76149,45.20299
"clusters","C38:ST05513","C38:ST05513","Grenoble","Grenoble Hôtel de Ville","false","LaMetro",5.73746,45.1875
"clusters","C38:ST05514","C38:ST05514","Meylan","PARKING LYCEE GRESIVAUDAN","true","LaMetro",5.78098,45.2146
"clusters","C38:ST05516","C38:ST05516","La Tronche","Hôpital Michallon","false","LaMetro",5.74655,45.19743
"clusters","C38:ST05517","C38:ST05517","Domène","COLLEGE LA MOULINIERE","true","LaMetro",5.82826,45.19706
"clusters","C38:ST05518","C38:ST05518","Domène","L'Oratoire","false","LaMetro",5.83381,45.19807
"clusters","C38:ST05519","C38:ST05519","Murianette","Le Bourg","false","LaMetro",5.81728,45.19216
"clusters","C38:ST05521","C38:ST05521","Murianette","Les Rivets","false","LaMetro",5.82288,45.19418
"clusters","C38:ST05525","C38:ST05525","Revel","LA FONTAINE","true","LeGresivaudan",5.85381,45.19373
"clusters","C38:ST05526","C38:ST05526","Revel","LA SARRAZINE","true","LeGresivaudan",5.86858,45.19625
"clusters","C38:ST05527","C38:ST05527","Domène","Domène Mairie","false","LaMetro",5.83811,45.20234
"clusters","C38:ST05528","C38:ST05528","Domène","Les Arnauds","false","LaMetro",5.84938,45.20756
"clusters","C38:ST05531","C38:ST05531","Saint-Martin-d'Uriage","LES ISARDS PATTE D'OIE","true","LeGresivaudan",5.86432,45.16874
"clusters","C38:ST05532","C38:ST05532","Revel","LA BOURGEAT","true","LeGresivaudan",5.86756,45.18712
"clusters","C38:ST05535","C38:ST05535","Saint-Martin-d'Uriage","LES VALETS","false","LeGresivaudan",5.85905,45.16771
"clusters","C38:ST05537","C38:ST05537","Le Versoud","LA CHARRIERE","true","LeGresivaudan",5.85905,45.21309
"clusters","C38:ST05539","C38:ST05539","Domène","Les Vernes","false","LaMetro",5.83363,45.20769
"clusters","C38:ST05540","C38:ST05540","Domène","Chenevières","false","LaMetro",5.82732,45.20671
"clusters","C38:ST05541","C38:ST05541","Domène","Le Prieuré","false","LaMetro",5.83595,45.20473
"clusters","C38:ST05544","C38:ST05544","Montbonnot-Saint-Martin","Baudonniere","false","LeGresivaudan",5.80817,45.21345
"clusters","C38:ST05545","C38:ST05545","Murianette","La Briot","false","LaMetro",5.82013,45.19321
"clusters","C38:ST05551","C38:ST05551","Domène","Les Mortes","false","LaMetro",5.82917,45.19643
"clusters","C38:ST05552","C38:ST05552","Murianette","La Perrière","true","LaMetro",5.81292,45.19025
"clusters","C38:ST05555","C38:ST05555","Saint-Martin-d'Uriage","LA CROIX DE PINET","false","LeGresivaudan",5.87396,45.17244
"clusters","C38:ST05556","C38:ST05556","Revel","LE GEYMOND","true","LeGresivaudan",5.88453,45.19022
"clusters","C38:ST05557","C38:ST05557","Revel","LE SAUZET","true","LeGresivaudan",5.87218,45.18505
"clusters","C38:ST05558","C38:ST05558","Saint-Jean-le-Vieux","LE RIF","true","LeGresivaudan",5.87845,45.20616
"clusters","C38:ST05559","C38:ST05559","Saint-Jean-le-Vieux","LE MOLLARD","true","LeGresivaudan",5.87359,45.20892
"clusters","C38:ST05560","C38:ST05560","Revel","LES JACQUETS","true","LeGresivaudan",5.87824,45.18537
"clusters","C38:ST05561","C38:ST05561","Revel","CHARRIERES NEUVES","true","LeGresivaudan",5.88129,45.18713
"clusters","C38:ST05562","C38:ST05562","Revel","LES FAURES","true","LeGresivaudan",5.88028,45.1824
"clusters","C38:ST05563","C38:ST05563","Revel","LE MONT","true","LeGresivaudan",5.87332,45.1968
"clusters","C38:ST05564","C38:ST05564","Revel","LES ROUSSETS","true","LeGresivaudan",5.88208,45.19402
"clusters","C38:ST05565","C38:ST05565","Saint-Jean-le-Vieux","EGLISE","true","LeGresivaudan",5.88163,45.21179
"clusters","C38:ST05566","C38:ST05566","Saint-Jean-le-Vieux","LE NAYSORD","true","LeGresivaudan",5.88244,45.20622
"clusters","C38:ST05567","C38:ST05567","Revel","VILLAGE","true","LeGresivaudan",5.86903,45.18583
"clusters","C38:ST05568","C38:ST05568","Saint-Jean-le-Vieux","LE COUVAT","true","LeGresivaudan",5.87782,45.20895
"clusters","C38:ST05570","C38:ST05570","Saint-Jean-le-Vieux","L'ISLE","true","LeGresivaudan",5.8827,45.20866
"clusters","C38:ST05571","C38:ST05571","Revel","PONT RAJAT","true","LeGresivaudan",5.88744,45.16718
"clusters","C38:ST05572","C38:ST05572","Revel","LE CHENEVAS","true","LeGresivaudan",5.88702,45.17126
"clusters","C38:ST05573","C38:ST05573","Revel","LES GUIMETS","true","LeGresivaudan",5.88537,45.17542
"clusters","C38:ST05574","C38:ST05574","Revel","LA SAVOYARDE","true","LeGresivaudan",5.88465,45.1795
"clusters","C38:ST05575","C38:ST05575","Vaujany","LE ROCHAS","true","null",6.08171,45.16016
"clusters","C38:ST05576","C38:ST05576","Vaujany","LE COLLET-TENNIS","true","null",6.09447,45.16843
"clusters","C38:ST05577","C38:ST05577","Vaujany","LA VILLETTE","true","null",6.08858,45.1637
"clusters","C38:ST05578","C38:ST05578","Vaujany","HAUT DE LA VILLETTE","true","null",6.08928,45.1649
"clusters","C38:ST05603","C38:ST05603","Roybon","CAMPING","true","null",5.24852,45.24602
"clusters","C38:ST05608","C38:ST05608","Roybon","CAR. DES QUATRE ROUTES","true","null",5.24423,45.25708
"clusters","C38:ST05609","C38:ST05609","Chasselay","LE VERNAY","true","null",5.33699,45.25075
"clusters","C38:ST05610","C38:ST05610","Chasselay","BOURG","true","null",5.33664,45.25596
"clusters","C38:ST05611","C38:ST05611","Murinais","PARKING ACCA","true","null",5.30753,45.23224
"clusters","C38:ST05612","C38:ST05612","Varacieux","LEVAUX","true","null",5.32133,45.23764
"clusters","C38:ST05613","C38:ST05613","Varacieux","LA COMBE DU LIN","true","null",5.32586,45.24597
"clusters","C38:ST05614","C38:ST05614","Serre-Nerpol","CARREFOUR LA SUIFFE","true","null",5.374,45.24222
"clusters","C38:ST05615","C38:ST05615","Serre-Nerpol","COTES ET DEVAY","true","null",5.36433,45.23421
"clusters","C38:ST05616","C38:ST05616","Serre-Nerpol","COMBE BUFFIERE","true","null",5.39166,45.25211
"clusters","C38:ST05617","C38:ST05617","Chasselay","LES CHERPES","true","null",5.35437,45.24383
"clusters","C38:ST05618","C38:ST05618","Quincieu","CENTRE","true","null",5.38567,45.27554
"clusters","C38:ST05620","C38:ST05620","Chasselay","COL DU COGNET","true","null",5.34513,45.27041
"clusters","C38:ST05621","C38:ST05621","Notre-Dame-de-l'Osier","MOULIN CAILLATIERE","true","null",5.39206,45.23314
"clusters","C38:ST05622","C38:ST05622","Varacieux","BOURG","true","null",5.33832,45.23146
"clusters","C38:ST05623","C38:ST05623","Varacieux","LE ROUA","true","null",5.33724,45.24554
"clusters","C38:ST05625","C38:ST05625","Quincieu","COMBE ENARDON","true","null",5.38012,45.27076
"clusters","C38:ST05627","C38:ST05627","Varacieux","LES ROCHES","true","null",5.33666,45.24063
"clusters","C38:ST05628","C38:ST05628","Varacieux","BRUYERES 2","true","null",5.35607,45.237
"clusters","C38:ST05629","C38:ST05629","Varacieux","BRUYERES 3","true","null",5.35679,45.2356
"clusters","C38:ST05630","C38:ST05630","Chasselay","LA CROIX PERRET","true","null",5.33948,45.26038
"clusters","C38:ST05631","C38:ST05631","Chasselay","LES MARIONS","true","null",5.34525,45.26828
"clusters","C38:ST05633","C38:ST05633","Serre-Nerpol","CHAPELLES RD22","true","null",5.36472,45.26118
"clusters","C38:ST05634","C38:ST05634","Serre-Nerpol","LES AVENOS","true","null",5.38763,45.25777
"clusters","C38:ST05635","C38:ST05635","Serre-Nerpol","MOULIN CHARPENAY","true","null",5.38394,45.24146
"clusters","C38:ST05636","C38:ST05636","Serre-Nerpol","LE STADE","true","null",5.37254,45.25855
"clusters","C38:ST05637","C38:ST05637","Serre-Nerpol","LE VERT","true","null",5.36178,45.23845
"clusters","C38:ST05638","C38:ST05638","Varacieux","ECOLES","true","null",5.33763,45.23086
"clusters","C38:ST05639","C38:ST05639","Varacieux","STADE","true","null",5.34847,45.22953
"clusters","C38:ST05640","C38:ST05640","Serre-Nerpol","LES BROSSES","true","null",5.37643,45.25615
"clusters","C38:ST05641","C38:ST05641","Varacieux","LE MAGNIN","true","null",5.3423,45.23651
"clusters","C38:ST05642","C38:ST05642","Varacieux","LES BRUYERES","true","null",5.35271,45.23784
"clusters","C38:ST05643","C38:ST05643","Vinay","CAMPING CHARROI","true","null",5.38517,45.23017
"clusters","C38:ST05644","C38:ST05644","Serre-Nerpol","SERRE","true","null",5.3788,45.2645
"clusters","C38:ST05645","C38:ST05645","Varacieux","LE THOMAS","true","null",5.33666,45.24065
"clusters","C38:ST05648","C38:ST05648","Cras","LE BOURG","true","null",5.44925,45.26867
"clusters","C38:ST05649","C38:ST05649","Cras","ECOLES","true","null",5.44864,45.26751
"clusters","C38:ST05650","C38:ST05650","Notre-Dame-de-l'Osier","MAT.N.D.L'OSIER","true","null",5.40586,45.23902
"clusters","C38:ST05651","C38:ST05651","Chantesse","ECOLES","true","null",5.44517,45.24532
"clusters","C38:ST05652","C38:ST05652","Chantesse","HAUT","true","null",5.44687,45.25913
"clusters","C38:ST05653","C38:ST05653","Chantesse","BOURG","true","null",5.44481,45.24368
"clusters","C38:ST05654","C38:ST05654","Chantesse","LES MOLLARDS","true","null",5.4454,45.24954
"clusters","C38:ST05655","C38:ST05655","Chantesse","VILLE","true","null",5.4383,45.25593
"clusters","C38:ST05656","C38:ST05656","Chantesse","LE MARAIS RD1092","true","null",5.44994,45.24282
"clusters","C38:ST05657","C38:ST05657","Notre-Dame-de-l'Osier","BOURG","true","null",5.40539,45.23846
"clusters","C38:ST05658","C38:ST05658","Cras","RN92-RTE DE POLIENAS","true","null",5.45829,45.26066
"clusters","C38:ST05659","C38:ST05659","Vatilieu","FERRIERES","true","null",5.42927,45.25952
"clusters","C38:ST05660","C38:ST05660","Notre-Dame-de-l'Osier","LE RIF","true","null",5.42076,45.24836
"clusters","C38:ST05661","C38:ST05661","Poliénas","LA ROCHE","true","null",5.46578,45.25144
"clusters","C38:ST05662","C38:ST05662","Cras","LES ESSARTS","true","null",5.46757,45.2676
"clusters","C38:ST05663","C38:ST05663","Vatilieu","GALEJAND","true","null",5.40404,45.24782
"clusters","C38:ST05664","C38:ST05664","Vatilieu","LA JACONNIERE","true","null",5.43149,45.25394
"clusters","C38:ST05665","C38:ST05665","Poliénas","CHAUDRONNERIE SAMI","true","null",5.46548,45.25603
"clusters","C38:ST05666","C38:ST05666","Notre-Dame-de-l'Osier","FERME DE L'ARENE","true","null",5.40631,45.24402
"clusters","C38:ST05667","C38:ST05667","Vatilieu","LA CHARRIERE","true","null",5.4075,45.2534
"clusters","C38:ST05668","C38:ST05668","Vatilieu","VILLAGE","true","null",5.40864,45.2565
"clusters","C38:ST05669","C38:ST05669","Notre-Dame-de-l'Osier","PIGENTIERE","true","null",5.40343,45.23282
"clusters","C38:ST05670","C38:ST05670","Tullins","TIZIN","true","PaysVoironnais",5.48042,45.27194
"clusters","C38:ST05671","C38:ST05671","Poliénas","MONUMENT AUX MORTS","true","null",5.47282,45.25227
"clusters","C38:ST05672","C38:ST05672","Poliénas","LA THIVOLLIERE","true","null",5.47271,45.24377
"clusters","C38:ST05673","C38:ST05673","Poliénas","LE GUY","true","null",5.47654,45.25894
"clusters","C38:ST05674","C38:ST05674","Poliénas","BOURG","true","null",5.4716,45.24947
"clusters","C38:ST05675","C38:ST05675","La Rivière","MAIRIE","true","null",5.50666,45.23421
"clusters","C38:ST05676","C38:ST05676","La Rivière","ROUTE DE LA RIVIERE","true","null",5.50393,45.23974
"clusters","C38:ST05677","C38:ST05677","Poliénas","CITES","true","null",5.47601,45.25482
"clusters","C38:ST05679","C38:ST05679","Saint-Quentin-sur-Isère","LA RENAUDIERE","true","null",5.52844,45.2641
"clusters","C38:ST05680","C38:ST05680","Saint-Quentin-sur-Isère","LES BRUNIERES","true","null",5.51483,45.24768
"clusters","C38:ST05681","C38:ST05681","Montaud","LE COING","true","null",5.55424,45.24944
"clusters","C38:ST05682","C38:ST05682","Montaud","VIF DE LA CLAIE","true","null",5.55978,45.25481
"clusters","C38:ST05683","C38:ST05683","Montaud","LES ETROITS","true","null",5.56602,45.26421
"clusters","C38:ST05684","C38:ST05684","Montaud","LES CHARPENNES","true","null",5.55618,45.26949
"clusters","C38:ST05685","C38:ST05685","Montaud","LE MUET","true","null",5.55359,45.25715
"clusters","C38:ST05686","C38:ST05686","Montaud","BOURG","true","null",5.56103,45.2627
"clusters","C38:ST05690","C38:ST05690","Fontanil-Cornillon","CROIX DE LA ROCHETTE","true","LaMetro",5.65945,45.25837
"clusters","C38:ST05691","C38:ST05691","Fontanil-Cornillon","LEP FRANCOISE DOLTO","true","LaMetro",5.66511,45.25022
"clusters","C38:ST05692","C38:ST05692","Noyarey","Le Ruisset","false","LaMetro",5.63159,45.24991
"clusters","C38:ST05693","C38:ST05693","Noyarey","Saint-Jean","false","LaMetro",5.63471,45.23857
"clusters","C38:ST05694","C38:ST05694","Noyarey","Bascule","false","LaMetro",5.63213,45.24287
"clusters","C38:ST05695","C38:ST05695","Voreppe","LOGIS NEUF","true","PaysVoironnais",5.65649,45.26342
"clusters","C38:ST05696","C38:ST05696","Saint-Égrève","Cap 38","false","LaMetro",5.66663,45.24008
"clusters","C38:ST05697","C38:ST05697","Veurey-Voroize","Les Echalières","false","LaMetro",5.61939,45.2682
"clusters","C38:ST05701","C38:ST05701","Noyarey","LES CHAULNES","true","LaMetro",5.63807,45.23645
"clusters","C38:ST05702","C38:ST05702","Saint-Égrève","SAN MARINO BARRAGE","true","LaMetro",5.66202,45.2365
"clusters","C38:ST05703","C38:ST05703","Veurey-Voroize","Iles Cordées","false","LaMetro",5.62606,45.25958
"clusters","C38:ST05743","C38:ST05743","Biviers","LES ARRIOTS","true","LeGresivaudan",5.79438,45.23024
"clusters","C38:ST05746","C38:ST05746","Meylan","La Détourbe","false","LaMetro",5.79345,45.2233
"clusters","C38:ST05749","C38:ST05749","Biviers","CROIX ST-PHILIBERT","true","LeGresivaudan",5.7988,45.23231
"clusters","C38:ST05752","C38:ST05752","Biviers","MAIRIE-FRANQUIERES","true","LeGresivaudan",5.80359,45.23771
"clusters","C38:ST05755","C38:ST05755","Meylan","Les Jaillières","false","LaMetro",5.79003,45.22106
"clusters","C38:ST05756","C38:ST05756","Montbonnot-Saint-Martin","PLEIN SOLEIL","true","LeGresivaudan",5.79978,45.22213
"clusters","C38:ST05757","C38:ST05757","Meylan","Saint-Mury","false","LaMetro",5.78664,45.21863
"clusters","C38:ST05761","C38:ST05761","Montbonnot-Saint-Martin","AV. DU GENERAL DE GAULLE","true","LeGresivaudan",5.79778,45.2248
"clusters","C38:ST05762","C38:ST05762","Montbonnot-Saint-Martin","CHEMIN DES ARRIOTS","true","LeGresivaudan",5.7958,45.22767
"clusters","C38:ST05779","C38:ST05779","Montbonnot-Saint-Martin","HAMEAU FLEURI","true","LeGresivaudan",5.8096,45.22557
"clusters","C38:ST05780","C38:ST05780","Biviers","LE HAUT","true","LeGresivaudan",5.80652,45.23943
"clusters","C38:ST05781","C38:ST05781","Montbonnot-Saint-Martin","LES EVEQUAUX","true","LeGresivaudan",5.81748,45.23879
"clusters","C38:ST05783","C38:ST05783","Montbonnot-Saint-Martin","LES CLAVERINS RD1090","true","LeGresivaudan",5.80913,45.23361
"clusters","C38:ST05785","C38:ST05785","Montbonnot-Saint-Martin","Pré Millet","false","LeGresivaudan",5.8131,45.22183
"clusters","C38:ST05786","C38:ST05786","Montbonnot-Saint-Martin","LE TARTAIX","true","LeGresivaudan",5.81795,45.22913
"clusters","C38:ST05787","C38:ST05787","Montbonnot-Saint-Martin","CHANTEBOUT","true","LeGresivaudan",5.81454,45.22611
"clusters","C38:ST05791","C38:ST05791","Biviers","LES BARRAUX","true","LeGresivaudan",5.81251,45.24204
"clusters","C38:ST05792","C38:ST05792","Montbonnot-Saint-Martin","CROIX VERTE","true","LeGresivaudan",5.81014,45.2191
"clusters","C38:ST05793","C38:ST05793","Montbonnot-Saint-Martin","INRIA","false","LeGresivaudan",5.80742,45.21748
"clusters","C38:ST05794","C38:ST05794","Montbonnot-Saint-Martin","LA GARE","true","LeGresivaudan",5.80468,45.22851
"clusters","C38:ST05796","C38:ST05796","Montbonnot-Saint-Martin","ECOLE DES CHAVANNES","true","LeGresivaudan",5.8087,45.22295
"clusters","C38:ST05797","C38:ST05797","Saint-Ismier","LA BATIE","true","LeGresivaudan",5.85067,45.23918
"clusters","C38:ST05798","C38:ST05798","Saint-Ismier","GARE","true","LeGresivaudan",5.83115,45.24601
"clusters","C38:ST05799","C38:ST05799","Saint-Ismier","LES MILLETS","true","LeGresivaudan",5.82447,45.25389
"clusters","C38:ST05800","C38:ST05800","Saint-Ismier","LES COMBES-CHEMIN DU MAS","true","LeGresivaudan",5.82029,45.24959
"clusters","C38:ST05801","C38:ST05801","Saint-Ismier","LE SERVAGE","true","LeGresivaudan",5.8199,45.24552
"clusters","C38:ST05802","C38:ST05802","Saint-Ismier","LES VARCIAUX","true","LeGresivaudan",5.83696,45.25429
"clusters","C38:ST05803","C38:ST05803","Saint-Ismier","BOUFFIERE","true","LeGresivaudan",5.83211,45.2623
"clusters","C38:ST05804","C38:ST05804","Saint-Ismier","LE MANIVAL","true","LeGresivaudan",5.83174,45.26085
"clusters","C38:ST05805","C38:ST05805","Saint-Ismier","CHATEAU RANDON","true","LeGresivaudan",5.8248,45.24236
"clusters","C38:ST05807","C38:ST05807","Saint-Ismier","LE MEMORIAL","true","LeGresivaudan",5.84021,45.25411
"clusters","C38:ST05808","C38:ST05808","Saint-Ismier","GEYDAN GENISSIEUX","true","LeGresivaudan",5.82324,45.25175
"clusters","C38:ST05809","C38:ST05809","Saint-Ismier","CHEMIN DES BOUTS","true","LeGresivaudan",5.82935,45.25436
"clusters","C38:ST05811","C38:ST05811","Saint-Ismier","PLACE DE L'EGLISE","true","LeGresivaudan",5.82632,45.24827
"clusters","C38:ST05816","C38:ST05816","Saint-Ismier","COLLEGE GRESIVAUDAN","true","LeGresivaudan",5.82077,45.24024
"clusters","C38:ST05817","C38:ST05817","Saint-Nazaire-les-Eymes","LES EYMES RD1090","true","LeGresivaudan",5.84676,45.25617
"clusters","C38:ST05818","C38:ST05818","Saint-Nazaire-les-Eymes","LES RATZ","true","LeGresivaudan",5.85123,45.25828
"clusters","C38:ST05819","C38:ST05819","Saint-Nazaire-les-Eymes","LE PIAT","true","LeGresivaudan",5.84775,45.25078
"clusters","C38:ST05820","C38:ST05820","Saint-Ismier","CROIX DU ROZAT","true","LeGresivaudan",5.83065,45.25318
"clusters","C38:ST05821","C38:ST05821","Le Versoud","COTE BELLE","true","LeGresivaudan",5.86528,45.21831
"clusters","C38:ST05822","C38:ST05822","Saint-Ismier","LE FANGEAT","true","LeGresivaudan",5.84015,45.24113
"clusters","C38:ST05825","C38:ST05825","Saint-Ismier","LES MARECHAUX","true","LeGresivaudan",5.83603,45.24971
"clusters","C38:ST05826","C38:ST05826","Saint-Nazaire-les-Eymes","GARE","true","LeGresivaudan",5.85248,45.25084
"clusters","C38:ST05827","C38:ST05827","Saint-Nazaire-les-Eymes","MAIRIE","true","LeGresivaudan",5.85163,45.24742
"clusters","C38:ST05831","C38:ST05831","Le Versoud","LA PLACE","true","LeGresivaudan",5.86261,45.21586
"clusters","C38:ST05832","C38:ST05832","Le Versoud","BELLE PLAINE","true","LeGresivaudan",5.86855,45.22139
"clusters","C38:ST05835","C38:ST05835","Bernin","CLOYERES","true","LeGresivaudan",5.87936,45.26444
"clusters","C38:ST05838","C38:ST05838","Montbonnot-Saint-Martin","LES SEMAISES","true","LeGresivaudan",5.82126,45.23227
"clusters","C38:ST05839","C38:ST05839","Montbonnot-Saint-Martin","PRE DE L'EAU ROND POINT","true","LeGresivaudan",5.82037,45.22391
"clusters","C38:ST05840","C38:ST05840","Saint-Ismier","CLOS MARCHAND","true","LeGresivaudan",5.82835,45.24951
"clusters","C38:ST05861","C38:ST05861","Villard-Bonnot","LA MADONE","true","LeGresivaudan",5.89583,45.24656
"clusters","C38:ST05862","C38:ST05862","Villard-Bonnot","VORS","true","LeGresivaudan",5.89415,45.24437
"clusters","C38:ST05863","C38:ST05863","Villard-Bonnot","LA MAIRIE","true","LeGresivaudan",5.88805,45.2382
"clusters","C38:ST05864","C38:ST05864","Villard-Bonnot","LA POLOGNE","true","LeGresivaudan",5.88577,45.23656
"clusters","C38:ST05865","C38:ST05865","Villard-Bonnot","EGLISE (GENDARMERIE)","true","LeGresivaudan",5.89099,45.241
"clusters","C38:ST05868","C38:ST05868","Froges","BRIGNOUD PLACE","true","LeGresivaudan",5.90894,45.25893
"clusters","C38:ST05869","C38:ST05869","Villard-Bonnot","LE SABOT","true","LeGresivaudan",5.9028,45.25325
"clusters","C38:ST05873","C38:ST05873","Villard-Bonnot","LANCEY","true","LeGresivaudan",5.88184,45.23358
"clusters","C38:ST05876","C38:ST05876","Villard-Bonnot","PARKING LYCEE MARIE REYNOARD","true","LeGresivaudan",5.89912,45.25071
"clusters","C38:ST05877","C38:ST05877","Villard-Bonnot","CITE DES ROSES","true","LeGresivaudan",5.87777,45.22994
"clusters","C38:ST05880","C38:ST05880","Villard-Bonnot","BRIGNOUD CENTRE","true","LeGresivaudan",5.90626,45.25644
"clusters","C38:ST05882","C38:ST05882","Le Versoud","CITE NOUVELLE","true","LeGresivaudan",5.87445,45.22686
"clusters","C38:ST05883","C38:ST05883","Le Versoud","PONT DE PRUNEY","true","LeGresivaudan",5.87275,45.22529
"clusters","C38:ST05885","C38:ST05885","Villard-Bonnot","LANCEY GARE SNCF","true","LeGresivaudan",5.88196,45.23457
"clusters","C38:ST05887","C38:ST05887","Villard-Bonnot","LYCEE (RD.523)","true","LeGresivaudan",5.89959,45.25032
"clusters","C38:ST05965","C38:ST05965","Viriville","LE VILLAGE","true","null",5.2052,45.31628
"clusters","C38:ST05976","C38:ST05976","Châtenay","PLACE","true","null",5.22974,45.32098
"clusters","C38:ST05982","C38:ST05982","Saint-Siméon-de-Bressieux","LE CHEVALIN","true","null",5.24269,45.32519
"clusters","C38:ST05995","C38:ST05995","Saint-Geoirs","COURS FAVIER","true","null",5.33743,45.31029
"clusters","C38:ST05996","C38:ST05996","Saint-Geoirs","CAFE SAUZE(BASCULE)","true","null",5.33935,45.32355
"clusters","C38:ST05997","C38:ST05997","Brion","LE PETIT MOULIN","true","null",5.33976,45.30508
"clusters","C38:ST05998","C38:ST05998","Brion","TERRE GRASSE","true","null",5.34051,45.2998
"clusters","C38:ST06003","C38:ST06003","Brion","LA BARATIERE","true","null",5.34247,45.29012
"clusters","C38:ST06004","C38:ST06004","Chasselay","CRX TOUTES AURES","true","null",5.35234,45.28407
"clusters","C38:ST06005","C38:ST06005","Brion","GRANGE NEUVE","true","null",5.34473,45.28633
"clusters","C38:ST06006","C38:ST06006","Saint-Michel-de-Saint-Geoirs","CIMETIERE","true","null",5.36297,45.30626
"clusters","C38:ST06007","C38:ST06007","La Forteresse","RESTAURANT POYAUD","true","null",5.39755,45.30066
"clusters","C38:ST06008","C38:ST06008","La Forteresse","PLACE","true","null",5.40273,45.2955
"clusters","C38:ST06009","C38:ST06009","Saint-Michel-de-Saint-Geoirs","LES FOURCOULES","true","null",5.37052,45.30826
"clusters","C38:ST06011","C38:ST06011","Plan","TENNIS","true","null",5.39166,45.31262
"clusters","C38:ST06012","C38:ST06012","Saint-Michel-de-Saint-Geoirs","BASCULE","true","null",5.35419,45.30523
"clusters","C38:ST06014","C38:ST06014","Saint-Geoirs","LE BOURG","true","null",5.355,45.32222
"clusters","C38:ST06015","C38:ST06015","Serre-Nerpol","LA COILLE","true","null",5.35894,45.27855
"clusters","C38:ST06017","C38:ST06017","Plan","ECOLE","true","null",5.39488,45.31528
"clusters","C38:ST06019","C38:ST06019","La Forteresse","LE CHAPERON","true","null",5.40733,45.29847
"clusters","C38:ST06020","C38:ST06020","Morette","PARRETAS","true","null",5.45755,45.2801
"clusters","C38:ST06021","C38:ST06021","Saint-Paul-d'Izeaux","FONTAINE","true","null",5.42896,45.31652
"clusters","C38:ST06022","C38:ST06022","Morette","BOURG","true","null",5.45221,45.28422
"clusters","C38:ST06023","C38:ST06023","Saint-Paul-d'Izeaux","LE GIRIN","true","null",5.41931,45.3048
"clusters","C38:ST06024","C38:ST06024","Tullins","FURES LIBERATION","true","PaysVoironnais",5.49461,45.30761
"clusters","C38:ST06025","C38:ST06025","Tullins","GRAND TIZIN","true","PaysVoironnais",5.48218,45.27741
"clusters","C38:ST06026","C38:ST06026","Tullins","BD MICHEL PERRET","true","PaysVoironnais",5.49059,45.30499
"clusters","C38:ST06028","C38:ST06028","Vourey","LE PRESSOIR","true","PaysVoironnais",5.52306,45.31952
"clusters","C38:ST06029","C38:ST06029","Tullins","LE PAVE","true","PaysVoironnais",5.50817,45.31227
"clusters","C38:ST06030","C38:ST06030","Tullins","GARE SNCF","true","PaysVoironnais",5.49127,45.30124
"clusters","C38:ST06032","C38:ST06032","Tullins","MALATRAS","true","PaysVoironnais",5.47753,45.27565
"clusters","C38:ST06033","C38:ST06033","Tullins","TRANSPORT FONTAINE","true","PaysVoironnais",5.48319,45.28932
"clusters","C38:ST06034","C38:ST06034","Tullins","ECOLE CAMILLE DESMOULINS","true","PaysVoironnais",5.48528,45.29885
"clusters","C38:ST06035","C38:ST06035","Tullins","COLLEGE CONDORCET","true","PaysVoironnais",5.48661,45.29801
"clusters","C38:ST06036","C38:ST06036","Tullins","BASCULE","true","PaysVoironnais",5.48331,45.29582
"clusters","C38:ST06037","C38:ST06037","Saint-Quentin-sur-Isère","LE MARTINET","true","null",5.53862,45.27966
"clusters","C38:ST06038","C38:ST06038","Montaud","LE GRAND CHAMPS","true","null",5.55844,45.27384
